"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Planimetria categorie illuminotecniche di progetto - zona B2";"1.82 MB";"19/06/2017";"05/01/2024"
"Planimetria categorie illuminotecniche di progetto - zona B1";"1.45 MB";"19/06/2017";"05/01/2024"
"Planimetria stato di fatto impianto - zona A3";"0.59 MB";"19/06/2017";"05/01/2024"
"Planimetria stato di fatto impianto - zona A2";"1.05 MB";"19/06/2017";"05/01/2024"
"Planimetria stato di fatto impianto - zona A1";"2.37 MB";"19/06/2017";"05/01/2024"
"Planimetria generale di inquadramento";"2.94 MB";"19/06/2017";"05/01/2024"
"Indice generale degli allegati";"1.59 MB";"19/06/2017";"05/01/2024"
"Documenti accessori al piano";"0.72 MB";"19/06/2017";"05/01/2024"
"Previsioni di spesa - risparmi economici ed energetici";"0.8 MB";"19/06/2017";"05/01/2024"
"Programma delle nuove installazioni - Caratteristiche tecniche dei nuovi impianti";"11.09 MB";"19/06/2017";"05/01/2024"
"Programma degli adeguamenti - ottimizzazione impianti";"4.08 MB";"19/06/2017";"05/01/2024"
"Classificazione illuminotecnica del territorio";"1.16 MB";"19/06/2017";"05/01/2024"
"Censimento degli impianti";"7.1 MB";"19/06/2017";"05/01/2024"
"Stato di fatto dell'illuminazione del territorio";"3.09 MB";"19/06/2017";"05/01/2024"
"Relazione generale - Inquadramento normativo - Inquadramento territoriale";"17.68 MB";"19/06/2017";"05/01/2024"
"Adozione PICIL - Deliberazione Giunta Comunale n. 73/2017";"365.94 KB";"19/06/2017";"05/01/2024"
"Avviso albo adozione e deposito PICIL (deliberazione di Giunta Comunale n. 73/2017)";"0.83 MB";"19/06/2017";"05/01/2024"
"Approvazione PICIL - Deliberazione Consiglio Comunale n. 49/2017";"451.26 KB";"11/12/2017";"05/01/2024"
"Piano di manutenzione";"0.62 MB";"19/06/2017";"05/01/2024"
