"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco incarichi conferiti a consulenti esterni nell'anno 2024";"12.07 KB";"07/03/2024";"07/03/2024"
"Elenco incarichi conferiti a consulenti esterni nell'anno 2023";"12.06 KB";"07/03/2024";"07/03/2024"
"Attestazione requisiti D.lgs 33/2013 art. 15, comma 1, lettera c) - dott.ssa Martin Sabrina";"0.64 MB";"10/09/2023";"10/09/2023"
"Attestazione dell'avvenuta verifica dell'insussistenza di situazioni, anche potenziali, di conflitto di interesse - Arch. Munari Gioia";"212.81 KB";"25/07/2022";"25/07/2022"
"Curriculum Vitae Arch. Munari Gioia";"482.49 KB";"25/07/2022";"25/07/2022"
"Elenco incarichi conferiti a consulenti esterni nell'anno 2022.";"10.38 KB";"17/01/2022";"17/01/2022"
"Attestazione dell'avvenuta verifica dell'insussistenza di situazioni, anche potenziali, di conflitto di interesse - Dott.ssa Chiara Pornaro";"0.58 MB";"07/12/2021";"07/12/2021"
"Curriculum vitae Dott.ssa Chiara Pornaro";"2.6 MB";"07/12/2021";"07/12/2021"
"Curriculum vitae Dott.ssa Silvia Fabris";"0.88 MB";"07/12/2021";"07/12/2021"
"Attestazione dell'avvenuta verifica dell'insussistenza di situazioni, anche potenziali, di conflitto di interesse - Dott.ssa Federica Tabone";"0.65 MB";"28/09/2021";"28/09/2021"
"Curriculum vitae Dott.ssa Federica Tabone";"0.94 MB";"27/09/2021";"27/09/2021"
"Attestazione dell'avvenuta verifica dell'insussistenza di situazioni, anche potenziali, di conflitto di interesse - Dott. Cristiano Toffanin";"0.63 MB";"27/09/2021";"27/09/2021"
"Curriculum vitae Dott. Cristiano Toffanin";"0.68 MB";"27/09/2021";"27/09/2021"
"Attestazione dell'avvenuta verifica dell'insussistenza di situazioni, anche potenziali, di conflitto di interesse - dott. Fulvio Daminato";"0.64 MB";"10/08/2021";"10/08/2021"
"Curriculum vitae Dott. Fulvio Daminato";"0.69 MB";"10/08/2021";"10/08/2021"
"Attestazione dell'avvenuta verifica dell'insussistenza di situazioni, anche potenziali, di conflitto di interesse - dott.ssa Caterina Bazzan";"0.67 MB";"27/04/2021";"27/04/2021"
"Curriculum vitae Dott.ssa Caterina Bazzan";"319.61 KB";"27/04/2021";"27/04/2021"
"Attestazione dell'avvenuta verifica dell'insussistenza di situazioni, anche potenziali, di conflitto di interesse - dott.ssa Silvia Fabris";"0.63 MB";"27/04/2021";"27/04/2021"
"Attestazione dell'avvenuta verifica dell'insussistenza di situazioni, anche potenziali, di conflitto di interesse - dott.ssa Colledani Daiana";"0.61 MB";"23/03/2021";"23/03/2021"
"Curriculum vitae dott.ssa Colledani Daiana";"2.07 MB";"23/03/2021";"23/03/2021"
"Attestazione dell'avvenuta verifica dell'insussistenza di situazioni, anche potenziali, di conflitto di interesse - dott.  Stimmatini Luigi";"0.62 MB";"23/03/2021";"23/03/2021"
"Curriculum vitae dott. Stimmatini Luigi";"0.62 MB";"23/03/2021";"23/03/2021"
"Attestazione dell'avvenuta verifica dell'insussistenza di situazioni, anche potenziali, di conflitto di interesse - dott. Alessandro Garzon";"115.59 KB";"05/02/2021";"05/02/2021"
"Curriculum vitae dott. Alessandro Garzon";"0.84 MB";"05/02/2021";"05/02/2021"
"Elenco incarichi conferiti a consulenti esterni nell'anno 2021.";"10.36 KB";"01/02/2021";"01/02/2021"
"Attestazione di avvenuta verifica di insussistenza di situazioni, anche potenziali, di conflitto di interesse.  Avv. Nicola Zampieri";"1.22 MB";"15/10/2020";"15/10/2020"
"Insussistenza di situazioni, anche potenziali, di conflitto di interesse. Avv. Nicola Zampieri";"409.48 KB";"15/10/2020";"15/10/2020"
"Curriculum Vitae Avv. Nicola Zampieri";"419.44 KB";"15/10/2020";"15/10/2020"
"Attestazione di avvenuta verifica di insussistenza di situazioni, anche potenziali, di conflitto di interesse. Dott. Bonazzi Maurizio.";"108.28 KB";"17/09/2020";"17/09/2020"
"Curriculum vitae Dott. Bonazzi Maurizio";"91.58 KB";"17/09/2020";"17/09/2020"
"Attestazione dell'avvenuta verifica dell'insussistenza di situazioni, anche potenziali, di conflitto di interesse - Dott. De Bortoli Denis";"108.63 KB";"17/09/2020";"17/09/2020"
"Curriculum vitae Dott. De Bortoli Denis";"164.03 KB";"17/09/2020";"17/09/2020"
"Attestazione dell'avvenuta verifica dell'insussistenza di situazioni, anche potenziali, di conflitto di interesse - Prof. Gerli Fabrizio.";"118.98 KB";"15/05/2020";"31/08/2020"
"Curriculum vitae Gerli Fabrizio.";"224.76 KB";"15/05/2020";"31/08/2020"
"Attestazione avvenuta verifica insussistenza di situazioni, anche potenziali, di conflitto di interesse - Avv. Andrea Camata";"322.59 KB";"24/07/2020";"24/07/2020"
"Assenza conflitti interessi Avv. Camata Andrea";"0.68 MB";"24/07/2020";"24/07/2020"
"Curriculum vitae Avv. Andrea Camata";"159.14 KB";"24/07/2020";"24/07/2020"
"Attestazione dell'avvenuta verifica dell'insussistenza di situazioni, anche potenziali, di conflitto di interesse - dott.ssa Campesato Laura";"109.6 KB";"05/06/2020";"05/06/2020"
"Curriculum vitae Campesato Laura";"137.47 KB";"05/06/2020";"05/06/2020"
"Attestazione dell'avvenuta verifica dell'insussistenza di situazioni, anche potenziali, di conflitto di interesse - dott.ssa Frigo Chiara";"118.57 KB";"15/05/2020";"15/05/2020"
"Curriculum vitae Frigo Chiara";"423.69 KB";"15/05/2020";"15/05/2020"
"Attestazione dell'avvenuta verifica dell'insussistenza di situazioni, anche potenziali, di conflitto di interesse - dott. Alessandro Garzon";"101.82 KB";"02/03/2020";"02/03/2020"
"Curriculum vitae Garzon Alessandro";"161.55 KB";"02/03/2020";"02/03/2020"
"Elenco incarichi conferiti a consulenti esterni nell'anno 2020.";"10.33 KB";"27/01/2020";"27/01/2020"
"Attestazione di avvenuta verifica di insussistenza di situazioni, anche potenziali, di conflitto di interesse - Avv. Stragliotto Thomas";"93.89 KB";"07/01/2020";"07/01/2020"
"Curriculum vitae Avv. Stragliotto Thomas";"0.59 MB";"07/01/2020";"07/01/2020"
"Attestazione avvenuta verifica insussistenza di situazioni, anche potenziali, di conflitto di interesse - Lazzarotto Silvia";"96 KB";"30/10/2019";"30/10/2019"
"Curriculum vitae Lazzarotto Silvia";"1.57 MB";"30/10/2019";"30/10/2019"
"Attestazione di avvenuta verifica di insussistenza di situazioni, anche potenziali, di conflitto di interesse. Dott. Maurizio Bonazzi.";"101.59 KB";"19/04/2019";"19/04/2019"
"Attestazione avvenuta verifica insussistenza di situazioni, anche potenziali, di conflitto di interesse - Avv. Camata Andrea";"0.67 MB";"17/04/2019";"17/04/2019"
"Curriculum vitae Avv. Andrea Camata";"444.63 KB";"17/04/2019";"17/04/2019"
"Assenza conflitti interessi - Camata Andrea";"0.57 MB";"17/04/2019";"17/04/2019"
"Attestazione avvenuta verifica insussistenza di situazioni, anche potenziali, di conflitto di interesse - dott. Maurizio Bonazzi";"101.62 KB";"15/03/2019";"15/03/2019"
"Curriculum vitae dott. Maurizio Bonazzi";"62.5 KB";"15/03/2019";"15/03/2019"
"Attestazione avvenuta verifica insussistenza di situazioni, anche potenziali, di conflitto di interesse - dott. Alessandro Garzon";"113.16 KB";"19/02/2019";"19/02/2019"
"Curriculum vitae dott. Alessandro Garzon";"1.68 MB";"19/02/2019";"19/02/2019"
"Attestazione avvenuta verifica insussistenza di situazioni, anche potenziali, di conflitto di interesse - Sartor Livio";"0.65 MB";"18/02/2019";"18/02/2019"
"Curriculum Sartor Livio";"1 MB";"18/02/2019";"18/02/2019"
"Elenco incarichi conferiti a consulenti esterni nell'anno 2019.";"10.24 KB";"31/01/2019";"31/01/2019"
