"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elab_1_Relazione-illustrativa";"2.14 MB";"18/03/2021";"18/03/2021"
"Elab_2_Stima-economica-interventi";"0.62 MB";"18/03/2021";"18/03/2021"
"Elab_3_Documentazione-fotografica";"2.83 MB";"18/03/2021";"18/03/2021"
"Elab_4_pianta-piano-interrato";"8.47 MB";"18/03/2021";"18/03/2021"
"Elab_5_pianta-piano-terra";"6.2 MB";"18/03/2021";"18/03/2021"
"Elab_6_pianta-piano-primo";"7.86 MB";"18/03/2021";"18/03/2021"
"Elab_7_pianta-soppalco";"4.04 MB";"18/03/2021";"18/03/2021"
"Elab_8_prospetti";"5.94 MB";"18/03/2021";"18/03/2021"
"Elab_9_prospetti-sezioni";"7.42 MB";"18/03/2021";"18/03/2021"
"Elab_10_sezioni-prospetti";"6.89 MB";"18/03/2021";"18/03/2021"
