"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso albo adozione e deposito Piano di Lottizzazione C2.3/22 porzione est (deliberazione di Giunta COmunale n. 120/2019";"1.19 MB";"15/11/2019";"15/11/2019"
"Adozione deliberazione Giunta Comunale n. 120 del 12.11.2019";"0.89 MB";"15/11/2019";"15/11/2019"
"Convenzione allegata deliberazione Giunta Comunale n. 120 del 12.11.2019";"509.51 KB";"15/11/2019";"15/11/2019"
"Documentazione cartografica";"1.33 MB";"13/11/2019";"13/11/2019"
"Documentazione fotografica";"1.83 MB";"13/11/2019";"13/11/2019"
"Relazione tecnica";"0.51 MB";"13/11/2019";"13/11/2019"
"N.T.A. - Norme tecniche attuative";"483.84 KB";"13/11/2019";"13/11/2019"
"Schema di convenzione urbanistica";"0.54 MB";"13/11/2019";"13/11/2019"
"Prontuario di mitigazione ambientale";"0.9 MB";"13/11/2019";"13/11/2019"
"Schema di spesa opere di urbanizzazione primaria e secondaria";"0.6 MB";"13/11/2019";"13/11/2019"
"Relazione geologica e relazione geotecnica";"1.7 MB";"13/11/2019";"13/11/2019"
"Relazione idrogeologica e verifica di compatibilit� idraulica";"1.7 MB";"13/11/2019";"13/11/2019"
"Scrittura privata accordo tra le parti";"0.61 MB";"13/11/2019";"13/11/2019"
"Tav. PO.01 - STATO DI FATTO Inquadramento generale";"1.94 MB";"13/11/2019";"13/11/2019"
"Tav. PO.02 - STATO DI FATTO Rilievo strumentale";"504.54 KB";"13/11/2019";"13/11/2019"
"Tav. PO.03 - STATO DI FATTO Sottoservizi esistenti";"428.76 KB";"13/11/2019";"13/11/2019"
"Tav. PO.04 - PROGETTO Individuazione delle propriet�";"305.62 KB";"13/11/2019";"13/11/2019"
"Tav. PO.05 - PROGETTO Individuazione ambito intervento urbanistico";"346.08 KB";"13/11/2019";"13/11/2019"
"Tav. PO.06 - PROGETTO Piano di lottizzazione";"0.72 MB";"13/11/2019";"13/11/2019"
"Tav. PO.07 - PROGETTO Individuazione degli standards ";"324.38 KB";"13/11/2019";"13/11/2019"
"Tav. PO.08 - PROGETTO Individuazione aree da cedere ";"333.12 KB";"13/11/2019";"13/11/2019"
"Tav. PO.09 - PROGETTO Schema generale reti tecnologiche ";"445.85 KB";"13/11/2019";"13/11/2019"
"Tav. PO.10 - PROGETTO Reti tecnologiche ";"1.03 MB";"13/11/2019";"13/11/2019"
"Tav. PO.11 - PROGETTO Verde e arredo urbano - segnaletica abbattimento barriere architettoniche";"1.52 MB";"13/11/2019";"13/11/2019"
"Tav. PO.12 - PROGETTO Intervento fuori ambito ";"387.72 KB";"13/11/2019";"13/11/2019"
"Tav. PO.13 - PROGETTO schema planivolumetrico ";"2.23 MB";"13/11/2019";"13/11/2019"
