"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALL_A_DCC_36_21_12_2024";"31.72 KB";"03/01/2024";"03/01/2024"
"D.LGS. 31 MARZO 2023, N. 36 - ADOZIONE SCHEMI DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024-2026 E DELL'ELENCO ANNUALE 2024";"127.45 KB";"03/01/2024";"03/01/2024"
"Allegato alla dcc23 del 27/11/2023";"202.36 KB";"04/12/2023";"04/12/2023"
"PROGRAMMA TRIENNALE LAVORI PUBBLICI 2023-2025 ED ELENCO ANNUALE 2023 DEI LAVORI - AGGIORNAMENTO NR. 1 APPROVAZIONE AI SENSI DELL'ART. 37, COMMA 1, DEL D.LGS 36/2023 E S.M.I.";"194.4 KB";"04/12/2023";"04/12/2023"
"Assegnazione contributo per la messa in siurezza scuole, strade edifici pubblici e altro";"285.65 KB";"02/08/2023";"02/08/2023"
"ADOZIONEPROGRAMMA TRIENNALELAVORIPUBBLICI2023-2025ERELATIVO ELENCOANNUALE2023EDELPROGRAMMABIENNALEDEGLIACQUISTIEDEISERVIZI2023- 2024(ART.21COMMI1,3,6,DELD.LGS.50/2016ES.M.I.)";"";"04/04/2023";"04/04/2023"
"APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2022/2024 (ART. 170, COMMA 1, DEL D. LGS. N. 267/2000).";"";"04/10/2022";"04/10/2022"
"ADOZIONE PROGRAMMA TRIENNALE LAVORI PUBBLICI 2022-2024 E RELATIVO ELENCO ANNUALE 2022 E DEL PROGRAMMA BIENNALE DEGLI ACQUISTI E DEI SERVIZI 2022-2023 (ART. 21 COMMI 1,3,6, DEL D.LGS. 50/2016 E S.M.I.).";"";"04/10/2022";"04/10/2022"
"APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2021/2023 (ART. 170, COMMA 1, DEL D. LGS. N. 267/2000).";"";"04/10/2022";"04/10/2022"
"ADOZIONE PROGRAMMA TRIENNALE LL.PP. 2021-2023 E RELATIVO ELENCO ANNUALE 2021 E DEL PROGRAMMA BIENNALE DEGLI ACQUISTI E DEI SERVIZI 2021-2022 (ART. 21, COMMI 1,3,6, DEL D. LG.S. N. 50/2016 E S.M.I.)";"";"04/10/2022";"04/10/2022"
"APPROVAZIONE PROGRAMMA TRIENNALE LL.PP. 2020-2022 E RELATIVO ELENCO ANNUALE 2020 E DEL PROGRAMMA BIENNALE DEI BENI E SERVIZI 2020-2021 (ART. 21, COMMI 1, 3, 6 DEL D.LGS. N. 50/2016 e S.M.I.)";"";"04/10/2022";"04/10/2022"
"Adozione programma triennale LL.PP. 2020-2022 e relativo elenco annuale 2020 e del programma biennale di beni e servizi 2020-2021(art. 21, commi 1, 3, 6 del D.lgs. n. 50/2016 e s.m.i.)";"";"04/10/2022";"04/10/2022"
"APPROVAZIONE PROGRAMMA TRIENNALE LL.PP. 2019-2021 E RELATIVO ELENCO ANNUALE 2019 E DEL PROGRAMMA BIENNALE DI BENI E SERVIZI 2019-2020 (ART. 21, COMMI 1, 3, 6 DEL D.LGS. n. 50/2016 E S.M.I.)";"";"04/10/2022";"04/10/2022"
"Adozione programma triennale LL.PP. 2019-2021 e relativo elenco annuale 2019 e del programma biennale di beni e servizi 2019-2020 (art. 21, commi 1, 3, 6 del D.lgs. n. 50/2016 e s.m.i";"";"04/10/2022";"04/10/2022"
"Adozione programma triennale lavori pubblici 2018-2020 ed elenco annuale 2018";"";"04/10/2022";"04/10/2022"
"APPROVAZIONE PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2018-2020 ED ELENCO ANNUALE 2018";"";"04/10/2022";"04/10/2022"
"Cronoprogramma investimenti opere pubbliche 2020-2022";"166.46 KB";"17/10/2019";"17/10/2019"
"Programma biennale degli acquisti di forniture e servizi 2020-2021";"362.77 KB";"17/10/2019";"17/10/2019"
"Adozione programma triennale LL.PP. 2020-2022 e relativo elenco annuale 2020";"0.69 MB";"17/10/2019";"17/10/2019"
"Avviso contributo 50.000 euro - Torre piezometrica";"0.6 MB";"13/03/2019";"13/03/2019"
