"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NTA e allegato Centro Storico DGRV 4036/1997 applicazione parti non in contrasto NTO e Prontuario";"163.63 KB";"14/07/2017";"09/04/2024"
"NTA DCC 39/2008 applicazione parti non incontrasto NTO e Prontuario";"2.54 MB";"14/07/2017";"09/04/2024"
"REC DCC 46/2015 applicazione parti nion in contrasto NTO e Prontuario";"0.74 MB";"14/07/2017";"09/04/2024"
"Sub L - Pareri Regione Veneto e Consorzio Bonifica Brenta";"4.5 MB";"14/07/2017";"09/04/2024"
"Sub M - Valutazione di incidenza - Dichiarazione - relazione per la valutazione di non necessita'";"0.82 MB";"14/07/2017";"09/04/2024"
"Sub K - Banca dati alfanumerica";"1.11 MB";"14/07/2017";"09/04/2024"
"Sub J - Registro Crediti Edilizi";"0.66 MB";"14/07/2017";"09/04/2024"
"NTA zone agricole DGRV 145 e 3080/1995 applicazione parti non in contrasto NTO e Prontuario";"118.46 KB";"14/07/2017";"09/04/2024"
"Sub I - Prontuario qualita' architettonica e mitigazione ambientale";"1.2 MB";"14/07/2017";"09/04/2024"
"Sub H - Norme Tecniche Operative";"0.97 MB";"14/07/2017";"09/04/2024"
"Sub G - Relazione programmatica integrata in seguito all'approvazione";"0.79 MB";"14/07/2017";"09/04/2024"
"Sub F - Tav. n. 3 parte sud 1:2000";"5.52 MB";"14/07/2017";"09/04/2024"
"Sub E - Tav. n. 2 parte centrale 1:2000";"4.25 MB";"14/07/2017";"09/04/2024"
"Sub D - Tav. n. 1 parte nord 1:2000";"1.44 MB";"14/07/2017";"09/04/2024"
"Sub C - Planimetria generale localizzazione osservazioni pervenute";"0.64 MB";"14/07/2017";"09/04/2024"
"Sub B - Planimetrie area ciascuna osservazione";"5.65 MB";"14/07/2017";"09/04/2024"
"Sub A - Controdeduzioni, verifica consumo SAU, dimensionamento residenziale";"6.86 MB";"14/07/2017";"09/04/2024"
"Approvazione deliberazione del Consiglio Comunale n. 29 del 30.06.2017";"0.8 MB";"14/07/2017";"09/04/2024"
