"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO PARTECIPATE 31 DICEMBRE 2020";"0.81 MB";"13/05/2021";"13/05/2021"
"PARERE REVISORE SU RAZIONALIZZAZIONE PARTECIPATE";"139 KB";"29/01/2021";"29/01/2021"
"ALLEGATO DELIBERA CC 59";"1.85 MB";"29/01/2021";"29/01/2021"
"DELIBERA CC 59";"299.97 KB";"29/01/2021";"29/01/2021"
"DELIBERA CC51_BILANCIO CONSOLIDATO 2019";"167.29 KB";"05/01/2021";"05/01/2021"
"ELENCO SOCIETA' PARTECIPATE 2020";"70.94 KB";"05/01/2021";"05/01/2021"
"DELIBERA GC 96 PERIMETRO 2019 SOCIETA' PARTECIPATE";"1.57 MB";"05/01/2021";"05/01/2021"
"DELIBERA 64 ALLEGATO RICOGNIZIONE ANNUALE SOCIETA' PARTECIPATE";"0.7 MB";"08/01/2020";"08/01/2020"
"DELIBERA CC 64 RICOGNIZIONE 2019 PARTECIPATE";"0.88 MB";"08/01/2020";"08/01/2020"
"ELENCO SOCIETA' PARTECIPATE 2019";"463.87 KB";"08/01/2020";"08/01/2020"
"DELIBERA GC 80 PERIMETRO  2018 SOCIETA' PARTECIPATE";"0.93 MB";"08/01/2020";"08/01/2020"
"Allegato A) alla D.C.C. n. 48 del 27.12.2018 ";"0.59 MB";"21/03/2019";"21/03/2019"
"D.C.C. n. 48 del 27.12.2018 Ricognizione periodica delle partecipazioni pubbliche ex art. 20 D.Lgs. 19.08.2016 n. 175, come modificato dal D. Lgs. 16.06.2017 n. 100.";"369 KB";"21/03/2019";"21/03/2019"
