"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROSPETTO ASSENZE 3 TRIMESTRE 2023";"48.4 KB";"25/01/2024";"25/01/2024"
"PROSPETTO ASSENZE 2 TRIMESTRE 2023";"36.31 KB";"25/01/2024";"25/01/2024"
"PROSPETTO ASSENZE 1 TRIMESTRE 2023";"35.78 KB";"12/04/2023";"12/04/2023"
"PROSPETTO ASSENZE 4 TRIMESTRE 2022";"35.78 KB";"11/01/2023";"11/01/2023"
"PROSPETTO ASSENZE 3 TRIMESTRE 2022";"36.37 KB";"04/10/2022";"04/10/2022"
"PROSPETTO ASSENZE 2 TRIMESTRE 2022";"36.31 KB";"04/07/2022";"04/07/2022"
"PROSPETTO ASSENZE 1 TRIMESTRE 2022";"35.79 KB";"04/04/2022";"04/04/2022"
"PROSPETTO ASSENZE 4 TRIMESTRE 2021";"35.77 KB";"17/01/2022";"17/01/2022"
"PROSPETTO ASSENZE 3 TRIMESTRE 2021";"50.09 KB";"05/10/2021";"05/10/2021"
"PROSPETTO ASSENZE 2 TRIMESTRE 2021";"49.98 KB";"28/09/2021";"28/09/2021"
"PROSPETTO ASSENZE 1 TRIMESTRE 2021";"49.45 KB";"20/05/2021";"28/09/2021"
"PROSPETTO ASSENZE 4 TRIMESTRE 2020";"403.32 KB";"26/01/2021";"26/01/2021"
"PROSPETTO ASSENZE 3 TRIMESTRE 2020";"400.27 KB";"24/12/2020";"24/12/2020"
"PROSPETTO ASSENZE 2 TRIMESTRE 2020";"400.26 KB";"24/12/2020";"24/12/2020"
"PROSPETTO ASSENZE 1 TRIMESTRE 2020";"400.25 KB";"24/12/2020";"24/12/2020"
"PROSPETTO ASSENZE 4 TRIMESTRE 2019";"403.33 KB";"24/12/2020";"24/12/2020"
"PROSPETTO ASSENZE 3 TRIMESTRE 2019";"403.34 KB";"24/12/2020";"24/12/2020"
"PROSPETTO ASSENZE 2 TRIMESTRE 2019";"403.32 KB";"24/12/2020";"24/12/2020"
"PROSPETTO ASSENZE 1 TRIMESTRE 2019";"401.2 KB";"10/04/2019";"10/04/2019"
"PROSPETTO ASSENZE TRIM OTTOBRE-DICEMBRE 2018";"397.75 KB";"16/01/2019";"16/01/2019"
