"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE DI DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 49 DEL 30-11-2017";"465.01 KB";"21/02/2024";"21/02/2024"
"Derivazione centralina A";"70.1 KB";"21/02/2024";"21/02/2024"
"Derivazione centralina B";"185.72 KB";"21/02/2024";"21/02/2024"
"Derivazione centralina C";"142.77 KB";"21/02/2024";"21/02/2024"
"Derivazione centralina D";"108.02 KB";"21/02/2024";"21/02/2024"
"Derivazione centralina E nord";"224.71 KB";"21/02/2024";"21/02/2024"
"Derivazione centralina E sud";"236.65 KB";"21/02/2024";"21/02/2024"
"Derivazione centralina F";"209.64 KB";"21/02/2024";"21/02/2024"
"Derivazione centralina H";"176.92 KB";"21/02/2024";"21/02/2024"
"Derivazione centralina I";"132.85 KB";"21/02/2024";"21/02/2024"
"Derivazione centralina L";"138.96 KB";"21/02/2024";"21/02/2024"
"Derivazione centralina M";"159.88 KB";"21/02/2024";"21/02/2024"
"Derivazione centralina N";"110.96 KB";"21/02/2024";"21/02/2024"
"Derivazione centralina O";"188.5 KB";"21/02/2024";"21/02/2024"
"Derivazione centralina P";"241.89 KB";"21/02/2024";"21/02/2024"
"Elaborato 1 - Rilievo linee pubblica illuminazione";"0.96 MB";"21/02/2024";"21/02/2024"
"Elab. 1 - Planimetria generale di inquadramento";"2.94 MB";"21/02/2024";"21/02/2024"
"Elaborato 2.1 - Planimetria stato di fatto impianto zona A1";"2.37 MB";"21/02/2024";"21/02/2024"
"Elaborato 2.2 - Planimetria stato di fatto impianto zona A2";"1.05 MB";"21/02/2024";"21/02/2024"
"Elaborato 2.3 - Planimetria stato di fatto impianto zona A3";"0.59 MB";"21/02/2024";"21/02/2024"
"Elaborato 3.1 - Planimetria categorie illuminotecniche di progetto zona B1";"1.45 MB";"21/02/2024";"21/02/2024"
"Elaborato 3.2 - Planimetria categorie illuminotecniche di progetto zona B2";"1.82 MB";"21/02/2024";"21/02/2024"
"Elaborato A - Relazione generale";"17.68 MB";"21/02/2024";"21/02/2024"
"Elaborato B - Stato di fatto dell'illuminazione del territorio ";"3.09 MB";"21/02/2024";"21/02/2024"
"Elaborato C - Censimento degli impianti";"7.1 MB";"21/02/2024";"21/02/2024"
"Elaborato D - Classificazione illuminotecnica del territorio ";"1.16 MB";"21/02/2024";"21/02/2024"
"Elaborato E - Programma degli adeguamenti ottimizzazione impianti";"4.08 MB";"21/02/2024";"21/02/2024"
"Elaborato F- Piano delle nuove installazioni caratteristiche tecniche dei nuovi impianti";"11.09 MB";"21/02/2024";"21/02/2024"
"Elaborato G - Piano di manutenzione";"0.62 MB";"21/02/2024";"21/02/2024"
"Elaborato H - Previsione di spesa risparmi economici ed energetici";"0.8 MB";"21/02/2024";"21/02/2024"
"Elaborato I - Documenti accessori al piano";"0.72 MB";"21/02/2024";"21/02/2024"
"Elaborato L - Indice generale degli allegati";"1.59 MB";"21/02/2024";"21/02/2024"
