"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto collettivo decentrato integrativo parte economica annualit� 2023";"340.92 KB";"25/01/2024";"25/01/2024"
"Contratto collettivo decentrato integrativo 2023-2025";"430.42 KB";"25/01/2024";"25/01/2024"
"Contratto collettivo decentrato integrativo annualit� 2022";"198.03 KB";"09/03/2023";"09/03/2023"
"Contratto collettivo decentrato integrativo 2018-2020";"2.96 MB";"16/05/2022";"16/05/2022"
"Contratto collettivo decentrato integrativo annualit� 2021";"0.66 MB";"28/12/2021";"28/12/2021"
"Allegato A alla costituzione fondo risorse decentrate anno 2021.";"1.04 MB";"28/12/2021";"28/12/2021"
"Costituzione del fondo per le risorse decentrate anno 2021.";"280.13 KB";"28/12/2021";"28/12/2021"
"Allegato A alla costituzione fondo risorse decentrate anno 2020.";"0.85 MB";"28/12/2021";"28/12/2021"
"Costituzione del fondo per le risorse decentrate anno 2020.";"0.94 MB";"28/12/2021";"28/12/2021"
"Contratto collettivo decentrato integrativo 2020";"44.19 KB";"29/01/2021";"29/01/2021"
"Allegato A alla costituzione fondo risorse decentrate anno 2019.";"14.94 KB";"08/05/2019";"08/05/2019"
"Costituzione del fondo per le risorse decentrate anno 2019.";"0.59 MB";"08/05/2019";"08/05/2019"
"Costituzione fondo risorse decentrate anno 2018. Quota relativa agli incentivi per le funzioni tecniche.";"345.58 KB";"08/05/2019";"08/05/2019"
"Costituzione fondo risorse decentrate anno 2018";"0.62 MB";"08/05/2019";"08/05/2019"
"Costituzione fondo incentivante anno 2017";"408.93 KB";"08/05/2019";"08/05/2019"
"Conto annuale del personale anno 2017";"128.55 KB";"08/05/2019";"08/05/2019"
"Conto annuale del personale 2016";"125.69 KB";"08/05/2019";"08/05/2019"
