"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Schema-Contratto-Appalto.pdf";"194.33 KB";"21/06/2023";"21/06/2023"
"Relazione-QE.pdf";"155.23 KB";"21/06/2023";"21/06/2023"
"EPU.PDF";"324.59 KB";"21/06/2023";"21/06/2023"
"dt_num 285 di aggiudicazione.PDF";"311.67 KB";"21/06/2023";"21/06/2023"
"DETERMINA_Num_340_Atto copia uso amministrativo.PDF";"0.55 MB";"21/06/2023";"21/06/2023"
"DELIBERA_Num_61_Delibera originale.pdf";"238.31 KB";"21/06/2023";"21/06/2023"
"CSA.pdf";"0.5 MB";"21/06/2023";"21/06/2023"
"CME.PDF";"286.16 KB";"21/06/2023";"21/06/2023"
"06_Tav_Quartiere-I-Maggio.pdf";"1 MB";"21/06/2023";"21/06/2023"
"05_Tav_Via-Mur�.pdf";"197.43 KB";"21/06/2023";"21/06/2023"
"04_Tav_Via-Pezzi.pdf";"122.26 KB";"21/06/2023";"21/06/2023"
"03_Tav_Via-PRoberto-Antonibon";"180.63 KB";"21/06/2023";"21/06/2023"
"02_Tav_Via-XXV-Aprile-Carli-Pierobon.pdf";"146.98 KB";"21/06/2023";"21/06/2023"
"01_Tav_Inquadramento";"9.89 MB";"21/06/2023";"21/06/2023"
