"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE REVISORE SU RENDICONTO 2020";"345.04 KB";"13/05/2021";"13/05/2021"
"PARERE SU RATIFICA DELIBERAZIONE GC. 24";"220.12 KB";"13/05/2021";"13/05/2021"
"PARERE SU RIACCERTAMENTO ORDINARIO RESIDUI";"0.82 MB";"13/05/2021";"13/05/2021"
"PARERE REVISORE N.44 SU PIANO RAZIONALIZZAZIONE PARTECIPATE";"134.89 KB";"29/01/2021";"29/01/2021"
"PARERE REVISORE N.42 SU BILANCIO 21-23";"0.63 MB";"29/01/2021";"29/01/2021"
"PARERE REVISORE N.41 SU CCDI";"27.14 KB";"29/01/2021";"29/01/2021"
"PARERE RIVISORE N.39 SU COSTITUZIONE FONDO PRODUTTIVITA'";"105.98 KB";"29/01/2021";"29/01/2021"
"PARERE REVISORE N.38 SU VARIAZIONE BILANCIO 20-22";"192.14 KB";"29/01/2021";"29/01/2021"
"PARERE REVISORE N.36 SU INTEGRAZIONE PIANO OCCUPAZIONALE";"197.54 KB";"29/01/2021";"29/01/2021"
"PARERE REVISORE N.37 SU BILANCIO CONSOLIDATO";"404.03 KB";"29/01/2021";"29/01/2021"
"PARERE REVISORE N.34 SU EQUILIBRI BILANCIO 20-22";"495.89 KB";"29/01/2021";"29/01/2021"
"PARERE REVISORE N.322 SU VARIAZIONE D'URGENZA AL BILANCIO";"213.17 KB";"29/01/2021";"29/01/2021"
"PARERE REVISORE N.31 SU FABBISOGNO PERSONALE";"183.56 KB";"29/01/2021";"29/01/2021"
"PARERE REVISORE N.30 SU VARIAZIONE D'URGENZA BILANCIO ";"350.45 KB";"29/01/2021";"29/01/2021"
"PARERE REVISORE N.29 SU ASSESTAMENTO GENERALE BILANCIO 20-22";"0.55 MB";"29/01/2021";"29/01/2021"
"PARERE REVISORE N.26 SU VARIAZIONE CC";"192.74 KB";"29/01/2021";"29/01/2021"
"PARERE REVISORE N.25 VARIAZIONI D'URGENZA";"159.85 KB";"29/01/2021";"29/01/2021"
"PARERE REVISORE REGOLAMENTO NUOVA IMU";"209.15 KB";"04/06/2020";"04/06/2020"
"PARERE REVISORE SU RINEGOZIAZIONE MUTUI 2020";"145.09 KB";"04/06/2020";"04/06/2020"
"PARERE REVISORE SU RENDICONTO 2019";"0.9 MB";"04/06/2020";"04/06/2020"
