"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORI DI BILANCIO";"261.1 KB";"13/05/2021";"13/05/2021"
"SCHEDE DI LETTURA RENDICONTO 2020";"0.67 MB";"13/05/2021";"13/05/2021"
"INDICATORI BILANCIO PREVISIONE 21-23";"1.22 MB";"29/01/2021";"29/01/2021"
"SCHEDE LETTURA RENDICONTO 2019";"1.06 MB";"04/06/2020";"04/06/2020"
"INDICATORI RENDICONTO 2019";"1.51 MB";"04/06/2020";"04/06/2020"
"INDICATORI BILANCIO 2020-2022";"0.56 MB";"08/01/2020";"08/01/2020"
"indicatori di entrata e spesa relativi al bilancio 2019-2021";"111.9 KB";"25/01/2019";"25/01/2019"
"scheda di lettura bilancio 2019-2021";"4.18 MB";"25/01/2019";"25/01/2019"
"SCHEDE DI LETURA RENDICONTO 2017";"33.18 KB";"08/01/2019";"08/01/2019"
"INDICATORI RENDICONTO 2017";"207.4 KB";"08/01/2019";"08/01/2019"
"SCHEDE DI LETURA BILANCIO DI PREVISIONE ANNUALITA' 2018";"2.62 MB";"08/01/2019";"08/01/2019"
"INDICATORI BILANCIO 2018_2020";"172.73 KB";"08/01/2019";"08/01/2019"
