"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso di deposito";"0.68 MB";"15/04/2024";"15/04/2024"
"Delibera di Giunta COmunale n. 46 del 11/04/2024 Adozione Variante n. 1 al PDL Borghetto";"226.63 KB";"15/04/2024";"15/04/2024"
"VAR-TAV.13C-PRJ-Planimetria-Sezioni-MOD-20230428.pdf";"7.66 MB";"15/04/2024";"15/04/2024"
"VAR-TAV.13B-PRJ-Planimetria-Sezioni-MOD-20230428.pdf";"2.55 MB";"15/04/2024";"15/04/2024"
"VAR-TAV.13A-PRJ-Planimetria-Sezioni-MOD-20230428.pdf";"3.13 MB";"15/04/2024";"15/04/2024"
"VAR-TAV.12-PRJ-Planimetria-Viabilita-e-Segnaletica-MOD-20230428.pdf";"";"15/04/2024";"15/04/2024"
"VAR-TAV.11-PRJ-Planimetria-H2O-MOD-20230428.pdf";"1.63 MB";"15/04/2024";"15/04/2024"
"VAR-TAV.10-PRJ-Planimetria-Fognature-Meteo-MOD-20230428.pdf";"1.9 MB";"15/04/2024";"15/04/2024"
"VAR-TAV.09-PRJ-Planimetria-Fognature-Nere-MOD-20230428.pdf";"3.6 MB";"15/04/2024";"15/04/2024"
"VAR-TAV.08-PRJ-Planimetria-Telecom-MOD-20230428.pdf";"2.81 MB";"15/04/2024";"15/04/2024"
"VAR-TAV.07-PRJ-Planimetria-Illuminazione-MOD-20230428.pdf";"4.9 MB";"15/04/2024";"15/04/2024"
"VAR-TAV.06-PRJ-Planimetria-Enel-MOD-20230428.pdf";"2.99 MB";"15/04/2024";"15/04/2024"
"VAR-TAV.05-PRJ-Planimetria-Aree-da-cedere-MOD-20230428.pdf";"1.57 MB";"15/04/2024";"15/04/2024"
"VAR-TAV.04-PRJ-Planimetria-Standard-MOD-20230428.pdf";"3.83 MB";"15/04/2024";"15/04/2024"
"VAR-TAV.03-PRJ-Planimetria-Generale-MOD-20230428.pdf";"5.07 MB";"15/04/2024";"15/04/2024"
"VAR-Relazione-Illustrativa-Variante-20230428.pdf";"4.86 MB";"15/04/2024";"15/04/2024"
"VAR-PUA-Convenzione-MOD-20240405.pdf";"136.9 KB";"15/04/2024";"15/04/2024"
"VAR-Computo-Metrico-Variante-20230428.pdf";"250.61 KB";"15/04/2024";"15/04/2024"
