"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA DI RILEVAZIONE ANNO 2021";"31.16 KB";"30/06/2022";"30/06/2022"
"SCHEDA DI SINTESI ANNO 2021";"265.36 KB";"30/06/2022";"30/06/2022"
"ATTESTAZIONE ANNO 2021";"184.89 KB";"30/06/2022";"30/06/2022"
"Griglia di rilevazione anno 2020 in formato pdf";"67.5 KB";"11/06/2021";"11/06/2021"
"Griglia di rilevazione anno 2020";"21.46 KB";"11/06/2021";"11/06/2021"
"Attestazione anno 2020";"210.85 KB";"11/06/2021";"11/06/2021"
"Scheda di sintesi anno 2020";"260.63 KB";"11/06/2021";"11/06/2021"
"Griglia di rilevazione anno 2019";"74 KB";"30/06/2020";"30/06/2020"
"Griglia di rilevazione anno 2019 formato xls";"72 KB";"30/06/2020";"30/06/2020"
"Scheda di sintesi anno 2019";"19 KB";"30/06/2020";"30/06/2020"
"Attestazione anno 2019";"250.87 KB";"30/06/2020";"30/06/2020"
"Griglia di rilevazione 2018";"57.5 KB";"26/04/2019";"26/04/2019"
"Scheda di sintesi 2018";"16.68 KB";"26/04/2019";"26/04/2019"
"Attestazione anno 2018";"0.65 MB";"26/04/2019";"26/04/2019"
