"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera originale";"0.83 MB";"17/11/2020";"17/11/2020"
"Allegato10 el. 11 agg indicazioni sicurezza";"80.78 KB";"17/11/2020";"17/11/2020"
"Allegato1 el. 9 ep prog. def.";"122.45 KB";"17/11/2020";"17/11/2020"
"Dichiarazione valutazione incidenza";"181.66 KB";"17/11/2020";"17/11/2020"
"Pubblicazione Delibera n. 48";"0.76 MB";"17/11/2020";"17/11/2020"
"Parere regolarit� tecnica";"137.11 KB";"17/11/2020";"17/11/2020"
"Parere regolarit� contabile";"0.98 MB";"17/11/2020";"17/11/2020"
"Allegato14 Piano particellare";"1.02 MB";"17/11/2020";"17/11/2020"
"Allegato13 Prot. Arr 0009914 del 26-10-2020 - Allegato el. 8 piano particellare";"2.14 MB";"17/11/2020";"17/11/2020"
"Allegato12 el. 13 quadro economico";"293.74 KB";"17/11/2020";"17/11/2020"
"Allegato11 el. 12 disciplinare prestazionale";"125.53 KB";"17/11/2020";"17/11/2020"
"Allegato9 el. 10 cme";"49.13 KB";"17/11/2020";"17/11/2020"
"Allegato8 el. 7 rapp prova manufatto esist";"1.96 MB";"17/11/2020";"17/11/2020"
"Allegato7 el. 6 rel val inc ambient";"8.16 MB";"17/11/2020";"17/11/2020"
"Allegato6 el. 5 tavola grafica n. 2";"1.86 MB";"17/11/2020";"17/11/2020"
"Allegato5 el. 4 tavola grafica n. 1";"1.49 MB";"17/11/2020";"17/11/2020"
"Allegato4 el. 3 relazione di calcolo strutture";"394.19 KB";"17/11/2020";"17/11/2020"
"Allegato2 el. 1 relazione generale";"176.23 KB";"17/11/2020";"17/11/2020"
"Allegato3 el. 2 relazione geotecnica";"0.72 MB";"17/11/2020";"17/11/2020"
"Avviso variante pista ciclabile";"0.89 MB";"17/11/2020";"17/11/2020"
